-8.997,-6.641,-6.588,-2.451,2.229,2.224,3.792,1.635,-3.042,-4.505
-9.764,-9.697,-5.89,4.355,6.838,0.899,4.645,3.019,-4.919,-9.447
-12.039,-10.873,-4.894,2.793,1.726,-7.125,-2.096,0.523,-0.703,-2.016
-13.537,-12.764,-3.146,3.01,5.377,-0.816,6.21,2.701,-4.699,5.584
-14.557,-17.389,-2.696,2.975,5.908,2.934,7.401,-4.811,-10.411,-0.87
-14.14,-15.372,0.469,1.176,7.84,-2.171,2.96,-1.761,-2.355,4.354
-14.712,-16.271,-0.241,1.092,5.002,-3.566,-1.352,-3.843,-2.973,0.201
-16.303,-17.744,1.267,0.312,7.485,-3.262,3.371,1.184,-8.6,-2.437
-16.463,-16.298,-1.361,-1.864,4.608,-4.397,10.108,1.081,-5.978,-4.102
-16.082,-15.719,1.626,3.282,2.399,-7.076,6.512,-4.805,-4.446,-4.516
-11.555,-10.972,2.624,5.276,-0.48,-12.116,-0.694,-10.028,-13.984,-13.454
-8.18,-8.684,-0.681,-6.316,-8.911,-13.55,-3.793,-16.633,-17.108,-16.796
-7.397,-8.049,-0.438,-10.718,-12.929,-16.332,3.318,-10.96,-17.213,-14.282
-7.961,-9.292,-0.265,-12.07,-17.904,-16.337,7.075,-4.613,-18.499,-6.279
-7.936,-6.483,1.752,-8.361,-16.089,-8.87,8.412,0.431,-10.993,-0.095
-8.499,-5.173,0.892,-7.907,-17.237,-9.243,9.827,4.896,-2.15,8.805
